"subject","predicate","object"
"http://ja.dbpedia.org/resource/19区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/19区_(パリ)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/20区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/ベルヴィル_(セーヌ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/ヨハン・ショーベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/レ・リラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/レ・リラ","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/セーヌ＝サン＝ドニ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/パリの行政区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
"http://ja.dbpedia.org/resource/パンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・プレ＝サン＝ジェルヴェ"
