"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/ナンシー関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/松原_(青森市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/桜川_(青森市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/棟方志功記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/橋本小学校統廃合問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/石郷岡葉純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/青森市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/青森市中央市民センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/青森市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立堤小学校"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://www.w3.org/2000/01/rdf-schema#label","青森市立堤小学校"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://www.w3.org/2000/01/rdf-schema#comment","青森市立堤小学校（あおもりしりつ つつみしょうがっこう）は、青森県青森市にある公立小学校。全校児童は、446人(2011年5月1日現在)。現在は正面に青森市中央市民センターがあり、近くに棟方志功記念館、横に細い道路1本挟んで青森県立北斗高等学校がある。またかつては棟方志功記念間との間に青森市民図書館があった（現在はアウガに移転、ただし建物は別目的に転用され現役）。"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の公立小学校"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年設立の教育機関"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageID",614703
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91834734
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市立莨町小学校"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原_(青森市)"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/青森市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
