"subject","predicate","object"
"http://ja.dbpedia.org/resource/メチルドパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血圧降下剤"
"http://ja.dbpedia.org/resource/第一製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血圧降下剤"
"http://ja.dbpedia.org/resource/クラーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血圧降下剤"
"http://ja.dbpedia.org/resource/ヒドララジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血圧降下剤"
"http://ja.dbpedia.org/resource/血圧降下剤","http://www.w3.org/2000/01/rdf-schema#label","血圧降下剤"
"http://ja.dbpedia.org/resource/血圧降下剤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yx18"
"http://ja.dbpedia.org/resource/血圧降下剤","http://dbpedia.org/ontology/wikiPageID",1978002
"http://ja.dbpedia.org/resource/血圧降下剤","http://dbpedia.org/ontology/wikiPageRevisionID",29928249
"http://ja.dbpedia.org/resource/血圧降下剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高血圧治療薬"
"http://ja.dbpedia.org/resource/血圧降下剤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高血圧治療薬"
"http://ja.dbpedia.org/resource/血圧降下剤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/血圧降下剤"
"http://ja.dbpedia.org/resource/血圧降下剤","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/血圧降下剤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/血圧降下剤?oldid=29928249&ns=0"
"http://ja.wikipedia.org/wiki/血圧降下剤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/血圧降下剤"
