"subject","predicate","object"
"http://ja.dbpedia.org/resource/石季龍","http://www.w3.org/2000/01/rdf-schema#label","石季龍"
"http://ja.dbpedia.org/resource/石季龍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yrf3"
"http://ja.dbpedia.org/resource/石季龍","http://dbpedia.org/ontology/wikiPageID",2334829
"http://ja.dbpedia.org/resource/石季龍","http://dbpedia.org/ontology/wikiPageRevisionID",37183167
"http://ja.dbpedia.org/resource/石季龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石虎"
"http://ja.dbpedia.org/resource/石季龍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石虎"
"http://ja.dbpedia.org/resource/石季龍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石季龍"
"http://ja.dbpedia.org/resource/石季龍","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/石季龍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石季龍?oldid=37183167&ns=0"
"http://ja.wikipedia.org/wiki/石季龍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石季龍"
