"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピーター・マックミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/中園和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/名古屋大学大学院国際開発研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://www.w3.org/2000/01/rdf-schema#label","国際協力研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://www.w3.org/2000/01/rdf-schema#comment","国際協力研究科は、国際協力を専攻とする大学院研究科である。"
"http://ja.dbpedia.org/resource/国際協力研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の開発"
"http://ja.dbpedia.org/resource/国際協力研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際援助"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageID",1357451
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageRevisionID",84993919
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農工大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院国際開発研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学大学院アジア太平洋研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際援助"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院アジア・アフリカ地域研究研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文教大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国際大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の開発"
"http://ja.dbpedia.org/resource/国際協力研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立研究科"
