"subject","predicate","object"
"http://ja.dbpedia.org/resource/C・J・ボックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/H・R・F・キーティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/P・J・トレイシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/S・J・ローザン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/Template:Awards","http://dbpedia.org/ontology/wikiPageID",2038238
"http://ja.dbpedia.org/resource/Template:Awards","http://dbpedia.org/ontology/wikiPageRevisionID",62474701
"http://ja.dbpedia.org/resource/Template:Awards","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intricate"
"http://ja.dbpedia.org/resource/Template:Awards","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_doc"
"http://ja.dbpedia.org/resource/Template:Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Awards?oldid=62474701&ns=10"
"http://ja.dbpedia.org/resource/Template:Awards/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/Template:Awd","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ヘニング・マンケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ボストン・テラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/マイクル・コナリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ミネット・ウォルターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/モー・ヘイダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ユッシ・エーズラ・オールスン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ラドヤード・キップリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/リンダ・チョン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/リース・ボウエン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ローラ・リップマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/ヴァル・マクダーミド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/上田久利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/与吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/伊東万燿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
"http://ja.dbpedia.org/resource/伊東深水","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Awards"
