"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q755515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/ESB_Mule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Exstream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/GlassFish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/IBM_MQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/JMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/JMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/JMeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Jakarta_EE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Java_Business_Integration","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Java_Management_Extensions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java_Message_Service"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://www.w3.org/2000/01/rdf-schema#label","Java Message Service"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://www.w3.org/2000/01/rdf-schema#comment","Java Message Service (JMS) とはJavaプログラムにネットワークを介してデータを送受信させるためのAPIである。 Java EE 1.3 以降に標準で含まれている。データを1つずつバラバラに扱うのではなく、メッセージと呼ばれる塊にまとめて送信するメッセージングを行う。1対1のキューと1対多のトピックが使える。受信は、MessageConsumer.receive による同期受信のほか、MessageListener を使った非同期受信もできる。"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs6g"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_enterprise_platform"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_API"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageID",870106
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageRevisionID",84042579
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jakarta_EE"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセージ_(コンピュータ)"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebSphere_MQ"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebSphere_Application_Server"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイント・ツー・ポイント"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_enterprise_platform"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_specification_requests"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RabbitMQ"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenMQ"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_ActiveMQ"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版-購読型モデル"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OW2_Consortium"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドハット"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Message_Queuing_Protocol"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセージング"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセージ指向ミドルウェア"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/Java_Message_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラクル_(企業)"
