"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://www.w3.org/2000/01/rdf-schema#label","ジョーン・バリー"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://www.w3.org/2000/01/rdf-schema#comment","ジョーン・バリー (Joan Barry) 
* (en) — イギリスのサイレント期の女優。アルフレッド・ヒッチコックの初期作品などに出演 
* ジョーン・バリー (アメリカの女優) — アメリカ合衆国の女優。1943年に産んだ子を「チャールズ・チャップリンの子」として認知訴訟を起こし、勝訴 
* (en) — アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageID",2902082
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageRevisionID",50155953
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ヒッチコック"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・バリー_(アメリカの女優)"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・バリー_(イギリスの女優)"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・バリー_(政治家)"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・チャップリン"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/abstract","ジョーン・バリー (Joan Barry) 
* (en) — イギリスのサイレント期の女優。アルフレッド・ヒッチコックの初期作品などに出演 
* ジョーン・バリー (アメリカの女優) — アメリカ合衆国の女優。1943年に産んだ子を「チャールズ・チャップリンの子」として認知訴訟を起こし、勝訴 
* (en) — アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://dbpedia.org/ontology/wikiPageLength",372
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョーン・バリー?oldid=50155953&ns=0"
"http://ja.dbpedia.org/resource/ジョーン・バリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョーン・バリー"
"http://ja.dbpedia.org/resource/ナイアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・バリー"
"http://ja.dbpedia.org/resource/小林優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・バリー"
"http://wikidata.dbpedia.org/resource/Q6204836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーン・バリー"
"http://ja.wikipedia.org/wiki/ジョーン・バリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョーン・バリー"
