"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11430673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/桜河真里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/桜河真里子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/3時にあいましょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/のたり松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/ひみつのアッコちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/ウルトラマンキッズ_母をたずねて3000万光年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/ウルトラマンティガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/ウルトラマンティガの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/ウルトラマンネクサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/トランスフォーマー_ギャラクシーフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/中居正広の【悲報】館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多岐川まり子"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/2000/01/rdf-schema#label","多岐川まり子"
"http://ja.dbpedia.org/resource/多岐川まり子","http://www.w3.org/2000/01/rdf-schema#comment","多岐川 まり子（たきがわ まりこ、1950年8月2日 - ）は、日本の女性声優。埼玉県出身。青二プロダクション所属。本名は桜河 真里子（さくらがわ まりこ）。旧芸名は滝 万沙子（たき まさこ）。"
"http://ja.dbpedia.org/resource/多岐川まり子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/多岐川まり子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/多岐川まり子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/多岐川まり子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/多岐川まり子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageID",1421531
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageRevisionID",91274654
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DearS"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唄子・啓助のおもろい夫婦"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガーマスク"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラシリーズ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内タケシとブルージーンズ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデス少年ペペロの冒険"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイルアート"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌唱"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン_(アニメ)"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_(アニメ)"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミセス&ミセス"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんにちは_アン_〜Before_Green_Gables"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIDEO_JAM"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルト"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北方言"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONSTER_(漫画)"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOUSE_(漫画)"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際科学技術博覧会"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神曲奏界ポリフォニカ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガングレイヴ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローゼンメイデン"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイルに死す"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_ギャラクシーフォース"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_(テレビアニメ第3シリーズ)"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵ポワロ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音域"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸名"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンショー"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひみつのアッコちゃん"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷物語"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンキッズ_母をたずねて3000万光年"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のたり松太郎"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3時にあいましょう"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アナウンスアカデミー"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンネクサス"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢戦士ウイングマン"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gu-Guガンモ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンティガ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田少年史"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/1000069254/"
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aoni.co.jp/search/takigawa-mariko.html"
"http://ja.dbpedia.org/resource/多岐川まり子","http://xmlns.com/foaf/0.1/name","桜河 真里子（さくらがわ まりこ）"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タレントデータバンク"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青二プロダクション"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本タレント名鑑"
"http://ja.dbpedia.org/resource/多岐川まり子","http://xmlns.com/foaf/0.1/homepage","https://www.aoni.co.jp/search/takigawa-mariko.html"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/ふりがな","たきがわ まりこ"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/事務所","青二プロダクション"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/公式サイト","https://www.aoni.co.jp/search/takigawa-mariko.html"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/出身地","・埼玉県"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/名前","多岐川 まり子"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/本名","桜河 真里子（さくらがわ まりこ）"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/活動期間",1960
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/生年",1950
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/多岐川まり子","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/多岐川まり子","http://dbpedia.org/ontology/birthYear","1950"
