"subject","predicate","object"
"http://ja.dbpedia.org/resource/おかあさんといっしょの今月の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/おもいでのアルバム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/のら猫どらスケの夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/みんなのうた発掘プロジェクト楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/アローエンブレム_グランプリの鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/ブラックワイドショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/休みの国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/鈴木大介_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康彦"
"http://ja.dbpedia.org/resource/鈴木康彦","http://www.w3.org/2000/01/rdf-schema#label","鈴木康彦"
"http://ja.dbpedia.org/resource/鈴木康彦","http://www.w3.org/2000/01/rdf-schema#comment","鈴木 康彦（すずき やすひこ、1941年6月24日 - 2007年7月11日）は、日本のイラストレーター、映像作家、アニメーター。 映像作家としては主に、NHKの音楽番組「みんなのうた」「おかあさんといっしょ」などのアニメーションを制作している。また、無敵超人ザンボット3の作画監督をつとめた。 息子の鈴木大介は将棋棋士。"
"http://ja.dbpedia.org/resource/鈴木康彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/鈴木康彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/鈴木康彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの映像制作者"
"http://ja.dbpedia.org/resource/鈴木康彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/鈴木康彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:将棋関連の人物"
"http://ja.dbpedia.org/resource/鈴木康彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/鈴木康彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映像作家"
