"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/2000/01/rdf-schema#label","軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍学校"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:少年兵"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍隊作品"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:架空の養成学校を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://dbpedia.org/ontology/wikiPageID",2856439
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",75375729
"http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:軍学校を舞台とした作品?oldid=75375729&ns=14"
"http://ja.dbpedia.org/resource/あおざくら_防衛大学校物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/あおざくら_防衛大学校物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/あゝ予科練","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/あゝ予科練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/そんな世界は壊してしまえ_-クオリディア・コード-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/そんな世界は壊してしまえ_-クオリディア・コード-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/とある飛空士への誓約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/とある飛空士への誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/とつげき!マッキーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/とつげき!マッキーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/まりんこゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/まりんこゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/アナポリス_青春の誓い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/アナポリス_青春の誓い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ガンナイトガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/ガンナイトガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/キル・ゾーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/キル・ゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/スパロボ学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/スパロボ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/タップス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/タップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/テッパチ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/テッパチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/デビルスピーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/デビルスピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/トップガン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/トップガン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/トップガン_マーヴェリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
"http://ja.dbpedia.org/resource/トップガン_マーヴェリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍学校を舞台とした作品"
