"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保田畯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/佐藤文俊_(総務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/小滝敏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/山梨県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/山梨県総務部","http://www.w3.org/2000/01/rdf-schema#label","山梨県総務部"
"http://ja.dbpedia.org/resource/山梨県総務部","http://www.w3.org/2000/01/rdf-schema#comment","山梨県総務部（やまなしけんそうむぶ）は、山梨県に置かれている部局のひとつ。"
"http://ja.dbpedia.org/resource/山梨県総務部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の行政"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageID",4083474
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageRevisionID",79968496
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県庁"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公有財産"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福利厚生"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の行政"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報公開"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の健康"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県知事一覧"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報システム"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.yamanashi.jp/soumu/index.html"
"http://ja.dbpedia.org/resource/山梨県総務部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山梨県総務部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/abstract","山梨県総務部（やまなしけんそうむぶ）は、山梨県に置かれている部局のひとつ。"
"http://ja.dbpedia.org/resource/山梨県総務部","http://dbpedia.org/ontology/wikiPageLength",618
"http://ja.dbpedia.org/resource/山梨県総務部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山梨県総務部?oldid=79968496&ns=0"
"http://ja.dbpedia.org/resource/山梨県総務部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山梨県総務部"
"http://ja.dbpedia.org/resource/川口真友美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/平嶋彰英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/柴山博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/神谷俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.dbpedia.org/resource/若林一紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県総務部"
"http://wikidata.dbpedia.org/resource/Q86743178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山梨県総務部"
"http://ja.wikipedia.org/wiki/山梨県総務部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山梨県総務部"
