"subject","predicate","object"
"http://ja.dbpedia.org/resource/GRRR!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/アンダーカヴァー_(ローリング・ストーンズのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/2000/01/rdf-schema#label","アンダーカヴァー・オブ・ザ・ナイト"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://www.w3.org/2000/01/rdf-schema#comment","「アンダーカヴァー・オブ・ザ・ナイト」(英語: Undercover of the Night)は、1983年に発表されたローリング・ストーンズの楽曲。作詞作曲はミック・ジャガーおよびキース・リチャーズ。アルバム『アンダーカヴァー』収録。"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のシングル"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローリング・ストーンズの楽曲"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャガー/リチャーズが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageID",3608561
"http://ja.dbpedia.org/resource/アンダーカヴァー・オブ・ザ・ナイト","http://dbpedia.org/ontology/wikiPageRevisionID",85728037
