"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/2017年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/ハブ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/バンクーバー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/上海トランスラピッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/上海国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/中部国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/海天三路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際空港"
"http://ja.dbpedia.org/resource/浦東国際空港","http://www.w3.org/2000/01/rdf-schema#label","浦東国際空港"
"http://ja.dbpedia.org/resource/浦東国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zqks"
"http://ja.dbpedia.org/resource/浦東国際空港","http://dbpedia.org/ontology/wikiPageID",196379
"http://ja.dbpedia.org/resource/浦東国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",2346843
"http://ja.dbpedia.org/resource/浦東国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海浦東国際空港"
"http://ja.dbpedia.org/resource/浦東国際空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上海浦東国際空港"
"http://ja.dbpedia.org/resource/浦東国際空港","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/浦東国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浦東国際空港?oldid=2346843&ns=0"
"http://ja.dbpedia.org/resource/浦東国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浦東国際空港"
"http://ja.wikipedia.org/wiki/浦東国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浦東国際空港"
