"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙行寺_(丸亀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/小松山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/日蓮正宗寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/本門宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/本門寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/福成寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/福成寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/2000/01/rdf-schema#label","福成寺 (香川県琴平町)"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://www.w3.org/2000/01/rdf-schema#comment","福成寺（ふくじょうじ）は、香川県仲多度郡琴平町に所在する日蓮正宗の寺院。山号は大松山。"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮正宗の寺院"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の寺"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の歴史"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageID",1279693
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageRevisionID",92481309
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本門宗"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平町"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮正宗の寺院"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道琴平線"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三派合同"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴電琴平駅"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の歴史"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1745年"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐本門寺"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲多度郡"
"http://ja.dbpedia.org/resource/福成寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
