"subject","predicate","object"
"http://ja.dbpedia.org/resource/キミはどんとくらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨナラを言わせないで"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/2000/01/rdf-schema#label","サヨナラを言わせないで"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://www.w3.org/2000/01/rdf-schema#comment","サヨナラを言わせないで（-い-）は、立花理佐の4作目のシングルである。1987年12月4日発売。東宝東和映画『ドン松五郎の大冒険』主題歌。"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のシングル"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立花理佐の楽曲"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久石譲が制作した楽曲"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_さ"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://dbpedia.org/ontology/wikiPageID",1584378
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://dbpedia.org/ontology/wikiPageRevisionID",87110594
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立花理佐の楽曲"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミはどんとくらい"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝東和"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のシングル"
"http://ja.dbpedia.org/resource/サヨナラを言わせないで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン☆ベスト"
