"subject","predicate","object"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/2000/01/rdf-schema#label","縁起寺"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/2000/01/rdf-schema#comment","縁起寺（えんぎじ）通称「花畑阿弥陀堂」は、東京都足立区花畑2丁目にある真宗木辺派の寺院。開基住職は杉山隆樹(僧名)。"
"http://ja.dbpedia.org/resource/縁起寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/縁起寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の寺院"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageID",2968187
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageRevisionID",89835319
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑_(足立区)"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道318号"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帖"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓地"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再建"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類焼"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庫裡"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来像"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉納"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教法人"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Engi-ji.JPG"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和20年"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法要"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畳"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界線"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗木辺派"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道466号内匠橋花畑線"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影石"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄蓮寺"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認証"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石仏"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成25年"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流山市"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗派"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成26年"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御朱印"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の寺院"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平屋"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和55年"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末寺"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田まさのり"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和元年"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武スカイツリーライン"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗教団連合"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お堂"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリア"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落慶"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭鉱"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成30年"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起源"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://enngiji.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://enngiji.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/enngiji"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/縁起寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engi-ji.jpg"
"http://ja.dbpedia.org/resource/縁起寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engi-ji.jpg?width=300"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.80219268798828125
"http://ja.dbpedia.org/resource/縁起寺","http://www.georss.org/georss/point","35.802194444444446 139.81872222222222"
"http://ja.dbpedia.org/resource/縁起寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.8187255859375
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/別称","花畑阿弥陀堂"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/所在地","東京都足立区花畑2丁目12-11"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/経度秒",7.4000000000000003553
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/緯度秒",7.9000000000000003553
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/公式hp","https://enngiji.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真宗木辺派"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/正式名","天界山縁起寺"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/公式hp名","縁起寺 花畑阿弥陀堂"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/平成25年"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/山号","天界山"
"http://ja.dbpedia.org/resource/縁起寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
