"subject","predicate","object"
"http://ja.dbpedia.org/resource/第4804船団","http://www.w3.org/2000/01/rdf-schema#label","第4804船団"
"http://ja.dbpedia.org/resource/第4804船団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrvg"
"http://ja.dbpedia.org/resource/第4804船団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の輸送船団"
"http://ja.dbpedia.org/resource/第4804船団","http://dbpedia.org/ontology/wikiPageID",2553346
"http://ja.dbpedia.org/resource/第4804船団","http://dbpedia.org/ontology/wikiPageRevisionID",42023406
"http://ja.dbpedia.org/resource/第4804船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の輸送船団"
"http://ja.dbpedia.org/resource/第4804船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカベンジャー作戦"
"http://ja.dbpedia.org/resource/第4804船団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スカベンジャー作戦"
"http://ja.dbpedia.org/resource/第4804船団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第4804船団"
"http://ja.dbpedia.org/resource/第4804船団","http://dbpedia.org/ontology/wikiPageLength",49
"http://ja.dbpedia.org/resource/第4804船団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第4804船団?oldid=42023406&ns=0"
"http://ja.wikipedia.org/wiki/第4804船団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第4804船団"
