"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村仁樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/今日の風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/元興寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/十輪寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十輪院"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/2000/01/rdf-schema#label","十輪院"
"http://ja.dbpedia.org/resource/十輪院","http://www.w3.org/2000/01/rdf-schema#comment","十輪院（じゅうりんいん）は、奈良県奈良市十輪院町にある真言宗醍醐派の寺院。山号は雨宝山。本尊は石造の地蔵菩薩。江戸・明治期の町並みが残る奈良町の一角に位置する。"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の建築"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和北部八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗醍醐派の寺院"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県指定有形文化財"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(建造物)"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の寺"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の重要文化財"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘法大師伝説"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/十輪院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の国宝"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageID",718599
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageRevisionID",89224509
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏様"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和北部八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙石集"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良交通"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀長"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Jūrin-in_Treasure_Repository_P5163939.jpg"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の建築"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与願印"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏龕"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持国天"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福智院"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝野魚養"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知足院"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十王"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石室"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円珍"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和北部八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/824年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多宝塔"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二宮"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如来"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔀戸"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内陣"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県指定有形文化財"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須弥壇"
"http://ja.dbpedia.org/resource/十輪院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
