"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eco*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ妖精ココロ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://www.w3.org/2000/01/rdf-schema#label","ブログ妖精ココロ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://www.w3.org/2000/01/rdf-schema#comment","ブログ妖精ココロ（ブログようせいココロ）は、ニフティが提供するブログパーツ（ブログに貼り付けることができるウィジェット）、およびその中に登場するキャラクターの名前。 設置したブログに記事を投稿することで、友好度を高めることができる特徴を持つ。2007年（平成19年）12月18日にブログペットのサービスの一環として正式公開された。 さらに、ニフティ会員が使用できるページであるマイニフティ用のデザインテンプレート、ニフティが提供するブログのココログ用のテンプレートや携帯電話用待ち受け画面も提供されている。 2010年（平成22年）5月21日にブログペットによるサービス提供が終了となるのに伴い、同年5月18日よりニフティによる新たなブログパーツがリリースされた。 2013年（平成25年）1月31日、公式ブログにて同年3月31日をもってサービスを終了することを発表した。 なお以下では断りのない限りブログペットによるサービス内容を記述している。"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの妖精"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブログ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageID",1318922
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageRevisionID",92244515
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペット"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットドッグ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパム"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSS"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトキャップ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Vista"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンクラブハウスサンド"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプロン"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭科"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土偶"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンタインデー"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過食症"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィクションの妖精"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤労学生"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイプリルフール"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビット"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドポテト"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注射"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代文"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログパーツ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログペット"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パジャマ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカート"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブログ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニフティ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチャップ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリル_(工具)"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原麻衣"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Spam"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネットの文化"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラックバック"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯ブラシ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトデー"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムレツ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール水着"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓶"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居眠り"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保存パン"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線ファスナー"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世代交代"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロワッサン"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒都えーじ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーマーズ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調味料"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七夕"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角巾"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココログ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロウィン"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元旦"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogpet.net/home"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://cocolofanclub.cocolog-nifty.com/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okinawahormel.co.jp/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogpet.net/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocolog-nifty.com/cocolo/guideline.htm"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogpartsgarden.jp/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocolog-nifty.com/cocolo/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nifty.com/search/cocolo/"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://celeb.cocolog-nifty.com/interview/2008/07/vol69_dj_2178.html"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://celeb.cocolog-nifty.com/interview/2008/07/vol69_2e8e.html"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ブログ妖精ココロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
