"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://www.w3.org/2000/01/rdf-schema#label","北海道旭川師範学校"
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道庁_(1886-1947)"
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://dbpedia.org/ontology/wikiPageID",4024906
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://dbpedia.org/ontology/wikiPageRevisionID",74764762
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道第三師範学校"
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道庁_(1886-1947)"
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道第三師範学校"
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://dbpedia.org/ontology/wikiPageLength",89
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道旭川師範学校?oldid=74764762&ns=0"
"http://ja.dbpedia.org/resource/北海道旭川師範学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道旭川師範学校"
"http://ja.wikipedia.org/wiki/北海道旭川師範学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北海道旭川師範学校"
