"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11449214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/不知火町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/国道266号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/宇城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://www.w3.org/2000/01/rdf-schema#label","宇城市立不知火中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://www.w3.org/2000/01/rdf-schema#comment","宇城市立不知火中学校（うきしりつ しらぬいちゅうがっこう）は、熊本県宇城市不知火町長崎にある公立中学校である。"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立中学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇城市の学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageID",2607306
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92627741
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市立不知火小学校"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県中学校一覧"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/宇城市立不知火中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松合町"
