"subject","predicate","object"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/2000/01/rdf-schema#label","695病院"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/2000/01/rdf-schema#comment","695病院（695びょういん、695병원）は、朝鮮民主主義人民共和国（北朝鮮）平壌直轄市にある病院。"
"http://ja.dbpedia.org/resource/695病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟山区域"
"http://ja.dbpedia.org/resource/695病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の医療機関"
"http://ja.dbpedia.org/resource/695病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市の建築物"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageID",4466126
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageRevisionID",90136399
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の医療機関"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日政治軍事大学"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草思社"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮による日本人拉致事件"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮に拉致された日本人を救出するための全国協議会"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間文庫"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌直轄市"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄弟山区域"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田めぐみ"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拉致被害者"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮工作員"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党対外情報調査部"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兄弟山区域"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮拉致問題"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市の建築物"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金燦"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀川正樹"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣済堂出版"
"http://ja.dbpedia.org/resource/695病院","http://xmlns.com/foaf/0.1/name","695병원"
"http://ja.dbpedia.org/resource/695病院","http://xmlns.com/foaf/0.1/name","695病院（695びょういん）"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮工作員"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1411
"http://ja.dbpedia.org/resource/695病院","http://www.georss.org/georss/point","39.14111111111111 125.74944444444445"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.749
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/名称",695
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/地図国コード","KP"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/兄弟山区域"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/平壌直轄市"
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/正式名称",695
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/経度度",125
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/経度秒",58
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/緯度分",8
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/緯度度",39
"http://ja.dbpedia.org/resource/695病院","http://ja.dbpedia.org/property/緯度秒",28
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/abstract","695病院（695びょういん、695병원）は、朝鮮民主主義人民共和国（北朝鮮）平壌直轄市にある病院。"
"http://ja.dbpedia.org/resource/695病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/695病院"
"http://ja.dbpedia.org/resource/695病院","http://dbpedia.org/ontology/wikiPageLength",2780
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/695病院?oldid=90136399&ns=0"
"http://ja.dbpedia.org/resource/695病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(125.7494430542 39.141109466553)"
"http://ja.dbpedia.org/resource/915病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/695病院"
"http://ja.dbpedia.org/resource/朝鮮労働党作戦部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/695病院"
"http://ja.dbpedia.org/resource/朝鮮赤十字総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/695病院"
"http://ja.dbpedia.org/resource/田口八重子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/695病院"
"http://ja.dbpedia.org/resource/金正日政治軍事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/695病院"
"http://wikidata.dbpedia.org/resource/Q109318739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/695病院"
"http://ja.wikipedia.org/wiki/695病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/695病院"
