"subject","predicate","object"
"http://ja.dbpedia.org/resource/とやま・ふくおか家族旅行村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光華山温泉"
"http://ja.dbpedia.org/resource/南砺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光華山温泉"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光華山温泉"
"http://ja.dbpedia.org/resource/法林寺温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光華山温泉"
"http://ja.dbpedia.org/resource/福光町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福光華山温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/2000/01/rdf-schema#label","ふくみつ華山温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/2000/01/rdf-schema#label","福光華山温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://www.w3.org/2000/01/rdf-schema#comment","ふくみつ華山温泉（ふくみつはなやまおんせん）は、富山県南砺市川西にある温泉旅館。単に華山温泉とも呼ばれる。"
"http://ja.dbpedia.org/resource/福光華山温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年開業の施設"
"http://ja.dbpedia.org/resource/福光華山温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の温泉"
"http://ja.dbpedia.org/resource/福光華山温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南砺市の地理"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageID",189520
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageRevisionID",89407757
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本ジェイアールバス"
"http://ja.dbpedia.org/resource/福光華山温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
