"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1127224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/稲荷心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/ボグド・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/マグナ・マーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/ヤクシニー_(夜叉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/ヨーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/万尺寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/中央大学多摩キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/仏ゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/伏見稲荷大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/住心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/勝鬘院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/千手寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/南Q阿伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/即位灌頂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/古都奈良かんざし美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/善能寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/地狐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/夜叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/夜長姫と耳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/大威徳明王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/大応寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/天本英世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/天狐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/姫神さまに願いを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/学内神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/安楽寺_(岐阜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/建仁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
"http://ja.dbpedia.org/resource/弁才天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荼枳尼天"
