"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6361148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/神田日勝記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/神田日勝記念美術館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/なつぞら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/ぶらぶら美術・博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/ほっかいどう百年物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/個人美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/北海道拓殖バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/宮本大誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/東京ステーションギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/深井克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田日勝"
"http://ja.dbpedia.org/resource/神田日勝","http://www.w3.org/2000/01/rdf-schema#label","神田日勝"
"http://ja.dbpedia.org/resource/神田日勝","http://www.w3.org/2000/01/rdf-schema#comment","神田 日勝（かんだ にっしょう、1937年12月8日 – 1970年8月25日）は日本の画家。 東京市板橋区練馬（現東京都練馬区練馬）生まれ。7歳のときに戦火を逃れる為に一家で北海道鹿追町へ疎開し、そのまま定住。農業をするかたわら独学で油絵をはじめ、その後、平原社美術協会展（平原社展）や全道美術協会展（全道展）、独立美術協会展（独立展）で活躍。北海道を代表する画家として評価を得つつも、32歳で死去した。 ベニヤ板にペインティングナイフで描く力強いタッチのリアリズム絵画で知られる。農家でもあったことから、農耕馬や牛などをモチーフにした絵も多い。 同じく画家で北海道教育大学教授であったは兄。"
"http://ja.dbpedia.org/resource/神田日勝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0484pd"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋画家"
"http://ja.dbpedia.org/resource/神田日勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウマの美術家"
