"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/げん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/やわらかスピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/アフタヌーンシーズン増刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/オイ車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/コミックフラッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/ダンス_イン_ザ_ヴァンパイアバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/トニーたけざき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/二十面相の娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/二十面相の娘","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/地球戦争_THE_WAR_OF_THE_HUMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/地球戦争_THE_WAR_OF_THE_HUMAN","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/宇宙戦争_(H・G・ウェルズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原愼司"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小原愼司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
