"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャニーネ・ヴィスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合員"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合員"
"http://ja.dbpedia.org/resource/全国労働者共済生活協同組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合員"
"http://ja.dbpedia.org/resource/助役_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合員"
"http://ja.dbpedia.org/resource/労働組合員","http://www.w3.org/2000/01/rdf-schema#label","労働組合員"
"http://ja.dbpedia.org/resource/労働組合員","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gny"
"http://ja.dbpedia.org/resource/労働組合員","http://dbpedia.org/ontology/wikiPageID",682863
"http://ja.dbpedia.org/resource/労働組合員","http://dbpedia.org/ontology/wikiPageRevisionID",7671050
"http://ja.dbpedia.org/resource/労働組合員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/労働組合員","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/労働組合員","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/労働組合員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/労働組合員?oldid=7671050&ns=0"
"http://ja.dbpedia.org/resource/労働組合員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/労働組合員"
"http://ja.wikipedia.org/wiki/労働組合員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/労働組合員"
