"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國枝忠雄"
"http://ja.dbpedia.org/resource/中部日本放送","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/國枝忠雄"
"http://ja.dbpedia.org/resource/九州大学大学院人文科学研究院・大学院人文科学府・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國枝忠雄"
"http://ja.dbpedia.org/resource/國枝忠雄","http://www.w3.org/2000/01/rdf-schema#label","國枝忠雄"
"http://ja.dbpedia.org/resource/國枝忠雄","http://www.w3.org/2000/01/rdf-schema#comment","國枝 忠雄（くにえだ ただお、1917年3月25日 - 2015年1月10日）は、日本の実業家。中部日本放送社長を務めた。富山県富山市出身。"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部日本放送の人物"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本放送協会の人物"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/國枝忠雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
