"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙隆寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/妙隆寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙隆寺_(あわら市)"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/2000/01/rdf-schema#label","妙隆寺 (あわら市)"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://www.w3.org/2000/01/rdf-schema#comment","妙隆寺（みょうりゅうじ）は、福井県あわら市にある日蓮宗の寺院。山号を梅昌山と称する。本尊は釈迦如来、開山は溝江長逸の舎弟の弁英院日宗上人で、京都市の顕本法華宗妙満寺の旧末寺。什師法縁。一向一揆に攻められて自害した溝江氏一族と加賀の冨樫泰俊夫妻一家の霊をまつる菩提所で、溝江館（金津城）跡の近くにある。"
