"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","京都府の商業施設 (廃止)"
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://dbpedia.org/ontology/wikiPageID",4514391
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",87346894
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない京都府の建築物"
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の商業施設"
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","京都府の商業施設 (廃止)"
"http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都府の商業施設_(廃止)?oldid=87346894&ns=14"
"http://ja.dbpedia.org/resource/プラッツ近鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/プラッツ近鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/京都マルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/京都マルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/四条河原町阪急","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/四条河原町阪急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/堀川京極","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/堀川京極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/河原町ビブレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/河原町ビブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/福知山ファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/福知山ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/近鉄百貨店京都店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/近鉄百貨店京都店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/ダイエー藤森店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
"http://ja.dbpedia.org/resource/ダイエー藤森店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の商業施設_(廃止)"
