"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカンファラオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/アンティックヴァリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/インプ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/エクストラヒート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/クロフネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/コンテスティッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ゴーフォージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ザグリーンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/シリアスアティテュード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/スイススカイダイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ストップチャージングマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
"http://ja.dbpedia.org/resource/ストライクザゴールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシグ・ティプトン"
