"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3028160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピカーダ"
"http://ja.dbpedia.org/resource/カタルーニャ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカーダ"
"http://ja.dbpedia.org/resource/ピカーダ","http://www.w3.org/2000/01/rdf-schema#label","ピカーダ"
"http://ja.dbpedia.org/resource/ピカーダ","http://www.w3.org/2000/01/rdf-schema#comment","ピカーダ(Picada)は、スペイン料理に不可欠な特徴的なソース、調理技法である。スペインの中でも特にカタルーニャ州とバレンシアで典型的に見られる。マヨネーズやルメスクのような単品のソースではなく、調理中に調味料として使われる。 調理の際には、ソフリットのような別のソースを先に加え、ピカーダは調理が終わる直前に加えることが多い。ピカーダは調理中に出る汁を混合し濃度を高めるために用いられ、肉、魚、米、スープ、豆、野菜等を用いた多くのレシピに優れた仕上がりをもたらす。材料は様々であるが、ニンニク、サフラン、パセリ等が良く用いられる。さらにシナモン、鶏又はウサギのレバー、チョコレート、クミン、ハーブやその他のスパイス等が加えられることがある。 基本的には、アーモンド、パン、何等かの水分をすり鉢内で混ぜて作る。アーモンドはヘーゼルナッツ、松の実、クルミやこれらの組み合わせで代替することもある。硬い乾パンはトーストするか油で揚げてすり鉢内で砕くが、甘いビスケットやクッキーで代替することもある。水分としては、ジュースを用いることが多いが、出汁や湯を使うこともある。"
"http://ja.dbpedia.org/resource/ピカーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物のソース"
"http://ja.dbpedia.org/resource/ピカーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーモンド料理"
"http://ja.dbpedia.org/resource/ピカーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの食文化"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageID",3907959
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageRevisionID",92288526
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミン"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨネーズ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペコリーノ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松の実"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーチーズ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺパロニ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッツ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ料理"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルミジャーノ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トースト"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクシタニア料理"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディップ_(調味料)"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーモンド料理"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏肉"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバー"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュース"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナモン"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海料理"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出汁"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア料理"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パテ_(料理)"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Conill_a_la_xocolata.jpg"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハム"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフリット"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン料理"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すり鉢"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア_(スペイン)"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルメスク"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト・ジェノヴェーゼ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキー"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果物のソース"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラン"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソース_(調味料)"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの食文化"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルミ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセリ"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスケット"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーゼルナッツ"
"http://ja.dbpedia.org/resource/ピカーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ピカーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:For"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conill_a_la_xocolata.jpg?width=300"
"http://ja.dbpedia.org/resource/ピカーダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピカーダ"
"http://ja.dbpedia.org/resource/ピカーダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conill_a_la_xocolata.jpg"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/abstract","ピカーダ(Picada)は、スペイン料理に不可欠な特徴的なソース、調理技法である。スペインの中でも特にカタルーニャ州とバレンシアで典型的に見られる。マヨネーズやルメスクのような単品のソースではなく、調理中に調味料として使われる。 調理の際には、ソフリットのような別のソースを先に加え、ピカーダは調理が終わる直前に加えることが多い。ピカーダは調理中に出る汁を混合し濃度を高めるために用いられ、肉、魚、米、スープ、豆、野菜等を用いた多くのレシピに優れた仕上がりをもたらす。材料は様々であるが、ニンニク、サフラン、パセリ等が良く用いられる。さらにシナモン、鶏又はウサギのレバー、チョコレート、クミン、ハーブやその他のスパイス等が加えられることがある。 基本的には、アーモンド、パン、何等かの水分をすり鉢内で混ぜて作る。アーモンドはヘーゼルナッツ、松の実、クルミやこれらの組み合わせで代替することもある。硬い乾パンはトーストするか油で揚げてすり鉢内で砕くが、甘いビスケットやクッキーで代替することもある。水分としては、ジュースを用いることが多いが、出汁や湯を使うこともある。"
"http://ja.dbpedia.org/resource/ピカーダ","http://dbpedia.org/ontology/wikiPageLength",1709
"http://ja.dbpedia.org/resource/ピカーダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピカーダ?oldid=92288526&ns=0"
"http://ja.dbpedia.org/resource/ピカダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカーダ"
"http://ja.dbpedia.org/resource/ピカダ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ピカーダ"
"http://ja.wikipedia.org/wiki/ピカーダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピカーダ"
