"subject","predicate","object"
"http://ja.dbpedia.org/resource/うしおそうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣政安"
"http://ja.dbpedia.org/resource/のらくろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣政安"
"http://ja.dbpedia.org/resource/エイケン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣政安"
"http://ja.dbpedia.org/resource/マグマ大使_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣政安"
"http://ja.dbpedia.org/resource/大山のぶ代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣政安"
"http://ja.dbpedia.org/resource/姿三四郎_(1943年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺巣政安"
"http://ja.dbpedia.org/resource/鷺巣政安","http://www.w3.org/2000/01/rdf-schema#label","鷺巣政安"
"http://ja.dbpedia.org/resource/鷺巣政安","http://www.w3.org/2000/01/rdf-schema#comment","鷺巣 政安（さぎす まさやす、1932年 - ）は日本のアニメプロデューサー、演出家である。アニメ制作会社エイケンで取締役、プランナー、プロデューサーを務めた。東京府（現・東京都）出身。 兄は漫画家でピー・プロダクション創業者のうしおそうじ（本名は鷺巣富雄）。甥は作曲家で現ピー・プロダクション社長の鷺巣詩郎。"
"http://ja.dbpedia.org/resource/鷺巣政安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鷺巣政安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/鷺巣政安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/鷺巣政安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageID",3388799
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageRevisionID",78922305
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/鷺巣政安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画秘宝"
