"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウガリット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/Category:ヒッタイト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/Category:楔形文字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://www.w3.org/2000/01/rdf-schema#label","青銅器時代"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://dbpedia.org/ontology/wikiPageID",1230968
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://dbpedia.org/ontology/wikiPageRevisionID",83973863
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青銅器"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:考古学における時代区分"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:先史時代"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://www.w3.org/2004/02/skos/core#prefLabel","青銅器時代"
"http://ja.dbpedia.org/resource/Category:青銅器時代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:青銅器時代?oldid=83973863&ns=14"
"http://ja.dbpedia.org/resource/アファナシェヴォ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/アファナシェヴォ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/アンドロノヴォ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/アンドロノヴォ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/シニ・ガイ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/シニ・ガイ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ウェセックス文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ウェセックス文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ウルク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ウルク文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ウーニェチツェ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ウーニェチツェ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/エーゲ文明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/エーゲ文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/オクネフ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/オクネフ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/クリ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/クリ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ケペシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ケペシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/シャフレ・ソフテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/シャフレ・ソフテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/シンタシュタ文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/シンタシュタ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ディクテオン洞窟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ディクテオン洞窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ドーバー青銅器時代の船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ドーバー青銅器時代の船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ネブラ・ディスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ネブラ・ディスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ミケーネ文明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ミケーネ文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ミノア文明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ミノア文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/メギド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/メギド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ヨマデベッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ヨマデベッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ルサチア文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ルサチア文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ワディ・エル・ホル文字と原シナイ文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/ワディ・エル・ホル文字と原シナイ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/前1200年のカタストロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/前1200年のカタストロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/北欧青銅器時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/北欧青銅器時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/墳墓文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/墳墓文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/夏家店上層文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/夏家店上層文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/夏家店下層文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/夏家店下層文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/琵琶形銅剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/琵琶形銅剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青銅器時代"
"http://ja.dbpedia.org/resource/神官王像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青銅器時代"
