"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/2000/01/rdf-schema#label","Chex Quest"
"http://ja.dbpedia.org/resource/Chex_Quest","http://www.w3.org/2000/01/rdf-schema#comment","『Chex Quest』（チェックス・クエスト）は、1996年にDigital Cafeが制作したファーストパーソン・シューティングゲームである。 本作は『Doom』（正確にはUltimate Doom版）のトータルコンバージョンMODにあたるが、6～9歳以上の子供向けのChexシリアルのおまけとして制作されたため、非暴力的な内容となっている。本作は、1996年のGolden EFFIE AwardのAdvertising Effectiveness部門と1998年のGolden Reggie AwardのPromotional Achievement部門の両方で受賞した。今日ではシリアルの箱におまけとして同梱された最初のコンピュータゲームであることが知られている。本作のカルト的人気は、この広告媒体の昔からの非常に熱心なファンで構成されているとマスコミで指摘されている 。 2019年、ゼネラル・ミルズはChex Questとそれまで非公式だった2008年の続編を再リリースし、YouTubeにミニドキュメンタリーを公開した。"
