"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田とみ子"
"http://ja.dbpedia.org/resource/塩沢美代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田とみ子"
"http://ja.dbpedia.org/resource/島田とみ子","http://www.w3.org/2000/01/rdf-schema#label","島田とみ子"
"http://ja.dbpedia.org/resource/島田とみ子","http://www.w3.org/2000/01/rdf-schema#comment","島田 とみ子（しまだ とみこ、1927年3月23日 - 2001年）は、日本のジャーナリスト・評論家。"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ジャーナリスト"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日新聞社の人物"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/島田とみ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageID",3882260
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageRevisionID",90274810
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未來社"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京文理科大学"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網代毅"
"http://ja.dbpedia.org/resource/島田とみ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
