"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7215773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/仁順王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/仁顕王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/南人_(李氏朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/宣懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/張禧嬪_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/景宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/朝鮮王后の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/朝鮮王陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端懿王后"
"http://ja.dbpedia.org/resource/端懿王后","http://www.w3.org/2000/01/rdf-schema#label","端懿王后"
"http://ja.dbpedia.org/resource/端懿王后","http://www.w3.org/2000/01/rdf-schema#comment","端懿王后 沈氏（たんいおうこう しんし、タニワンフ・シムシ、단의왕후 심씨、康熙25年5月21日（1686年7月11日） - 康熙57年2月7日（1718年3月8日））は、李氏朝鮮第20代国王景宗の世子時代の正室。本貫は。諡号は恭孝定穆端懿王后。世子嬪のまま逝去したため、夫の即位後、王后に追封された。"
"http://ja.dbpedia.org/resource/端懿王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の王妃"
"http://ja.dbpedia.org/resource/端懿王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の追尊王后"
"http://ja.dbpedia.org/resource/端懿王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青松沈氏"
"http://ja.dbpedia.org/resource/端懿王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1718年没"
"http://ja.dbpedia.org/resource/端懿王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1686年生"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageID",4487661
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageRevisionID",92182313
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭憲王后"
"http://ja.dbpedia.org/resource/端懿王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈義謙"
