"subject","predicate","object"
"http://ja.dbpedia.org/resource/市谷本村町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塩町"
"http://ja.dbpedia.org/resource/日本創新党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塩町"
"http://ja.dbpedia.org/resource/明治公園のスダジイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塩町"
"http://ja.dbpedia.org/resource/東京法経学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本塩町"
"http://ja.dbpedia.org/resource/本塩町","http://www.w3.org/2000/01/rdf-schema#label","本塩町"
"http://ja.dbpedia.org/resource/本塩町","http://dbpedia.org/ontology/wikiPageID",3697207
"http://ja.dbpedia.org/resource/本塩町","http://dbpedia.org/ontology/wikiPageRevisionID",66132024
"http://ja.dbpedia.org/resource/本塩町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷本塩町"
"http://ja.dbpedia.org/resource/本塩町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四谷本塩町"
"http://ja.dbpedia.org/resource/本塩町","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/本塩町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本塩町?oldid=66132024&ns=0"
"http://ja.dbpedia.org/resource/本塩町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本塩町"
"http://ja.wikipedia.org/wiki/本塩町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本塩町"
