"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q493047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/コンチェーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/ティアルノ・ディ・ソット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/ティアルノ・ディ・ソプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/トレンティーノ＝アルト・アディジェ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/トレント自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/ナーゴ＝トルボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/ピエーヴェ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/ベッツェッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://www.w3.org/2000/01/rdf-schema#label","モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://www.w3.org/2000/01/rdf-schema#comment","モリーナ・ディ・レードロ（イタリア語: Molina di Ledro）は、イタリア共和国トレンティーノ＝アルト・アディジェ州トレント県レードロに属する分離集落（フラツィオーネ）。 かつては独立した自治体（コムーネ）であったが、2010年1月1日、ヴァッレ・ディ・レードロにある他の5つのコムーネ(コンチェーイ、ティアルノ・ディ・ソット、ティアルノ・ディ・ソプラ、ピエーヴェ・ディ・レードロ、ベッツェッカ)と合併し、新自治体の一部となった。"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_fs"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したトレント県のコムーネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレント県のコムーネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレント県のフラツィオーネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageID",724225
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageRevisionID",87449759
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアルノ・ディ・ソット"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアルノ・ディ・ソプラ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立統計研究所_(イタリア)"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント県"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモーネ・スル・ガルダ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したトレント県のコムーネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッツェッカ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ponale_Abschnitt.jpg"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモージネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーゴ＝トルボレ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロヴェレート"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンティーノ＝アルト・アディジェ州"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチェーイ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエーヴェ・ディ・レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレント県のコムーネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプス山脈周辺の先史時代の杭上住居群"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレント県のフラツィオーネ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ湖"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブレット_(音楽)"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Frazione"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/cap",38060
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/nomedelcomune","レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/nomefrazione","Molina di Ledro"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/nomefrazioneJa","モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MolinaDiLedro-2012-06-17-PohledOdKostela.jpg?width=300"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponale_Abschnitt.jpg"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palafitte-Lago_di_Ledro.jpg"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MolinaDiLedro-2012-06-17-PohledOdKostela.jpg"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MolinaDiLedro-2012-06-17-PalafitteDiLedro-008.jpg"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/abitanti",1577
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/altitudine",638
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/anno",2009-12-31
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/comunilimitrofi","[[#旧隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/densita",1577
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/didascaliaMappa","トレント自治県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/festivo","--06-26"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/fiscale","F286"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/gradigiorno",3386
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/istat",22119
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/latitudineminuti",52
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/longitudinegradi",10
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/longitudineminuti",47
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/mappax",105
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/mappay",44
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/nomeabitanti","molinesi"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/panorama","MolinaDiLedro-2012-06-17-PohledOdKostela.JPG"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/patrono","San Vigilio"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/prefisso",464
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/siglaprovincia","TN"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/siglaregione","TAA"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://ja.dbpedia.org/property/superficie",39.49000000000000199
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/abstract","モリーナ・ディ・レードロ（イタリア語: Molina di Ledro）は、イタリア共和国トレンティーノ＝アルト・アディジェ州トレント県レードロに属する分離集落（フラツィオーネ）。 かつては独立した自治体（コムーネ）であったが、2010年1月1日、ヴァッレ・ディ・レードロにある他の5つのコムーネ(コンチェーイ、ティアルノ・ディ・ソット、ティアルノ・ディ・ソプラ、ピエーヴェ・ディ・レードロ、ベッツェッカ)と合併し、新自治体の一部となった。"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageLength",6817
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モリーナ・ディ・レードロ?oldid=87449759&ns=0"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レドロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.wikipedia.org/wiki/モリーナ・ディ・レードロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
