"subject","predicate","object"
"http://ja.dbpedia.org/resource/天祚帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://ja.dbpedia.org/resource/斡離不","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://ja.dbpedia.org/resource/蜀国公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://ja.dbpedia.org/resource/蜀国公主","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/蜀国公主_(遼)"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://www.w3.org/2000/01/rdf-schema#label","蜀国公主 (遼)"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://www.w3.org/2000/01/rdf-schema#comment","蜀国公主（しょくこくこうしゅ、1101年以降 - ?）は、遼の公主。姓は耶律（やりつ）、諱は余里衍（よりえん）。"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天祚帝の子女"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼の公主"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀没"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金代の人物"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageID",3347925
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageRevisionID",91363029
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮女"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭文妃"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金史"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕京"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼の公主"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天祚帝の子女"
"http://ja.dbpedia.org/resource/蜀国公主_(遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿骨打"
