"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11334279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/FFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/ソーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/ニュータイプ100%25コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/ファイブスター物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/ファイブスター物語の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/フォガット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://www.w3.org/2000/01/rdf-schema#label","フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックを題材とした漫画"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ニュータイプの漫画作品"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディストピア漫画"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageID",858441
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageRevisionID",86102559
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックを題材とした漫画"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・マクドナルド_(ミュージシャン)"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレーダビッドソン"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプレイヤー"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つけペン"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦機エルガイム"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ニュータイプ"
"http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイブスター物語"
