"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://www.w3.org/2000/01/rdf-schema#label","日本の財政家"
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:財政家"
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本史の人物"
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://www.w3.org/2004/02/skos/core#prefLabel","日本の財政家"
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://dbpedia.org/ontology/wikiPageID",2028413
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://dbpedia.org/ontology/wikiPageRevisionID",30913071
"http://ja.dbpedia.org/resource/Category:日本の財政家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の財政家?oldid=30913071&ns=14"
"http://ja.dbpedia.org/resource/カール・シャウプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/カール・シャウプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/ジョゼフ・ドッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/ジョゼフ・ドッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/一万田尚登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/一万田尚登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/三土忠造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/三土忠造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/三重野康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/三重野康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/上杉治憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/上杉治憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/与謝野馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/与謝野馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/中上川彦次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/中上川彦次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/丹羽長秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/丹羽長秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/二宮尊徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/二宮尊徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/井上準之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/井上準之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/井上馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/井上馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/伊奈忠次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財政家"
"http://ja.dbpedia.org/resource/伊奈忠次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財政家"
