"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ","http://dbpedia.org/ontology/wikiPageID",2359235
"http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90967975
"http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BasketColor"
"http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BasketColorCell"
"http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:信州ブレイブウォリアーズ?oldid=90967975&ns=10"
"http://ja.dbpedia.org/resource/アンソニー・マクヘンリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/ウェイン・マーシャル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/マシュー・アキノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/三ツ井利也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/久山智志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/井上裕介_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/佐藤託矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/信州ブレイブウォリアーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/前田怜緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/勝久マイケル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/岡田侑大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/熊谷航","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/生原秀将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/齊藤洋介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://ja.dbpedia.org/resource/齋藤崇人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
"http://wikidata.dbpedia.org/resource/Q22825604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:信州ブレイブウォリアーズ"
