"subject","predicate","object"
"http://ja.dbpedia.org/resource/MDレコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qbric"
"http://ja.dbpedia.org/resource/Pixy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qbric"
"http://ja.dbpedia.org/resource/Qbric","http://www.w3.org/2000/01/rdf-schema#label","Qbric"
"http://ja.dbpedia.org/resource/Qbric","http://www.w3.org/2000/01/rdf-schema#comment","Qbric（キューブリック）は、1990年代後半から2000年代初頭に発売されたソニーのマイクロコンポのブランド名である。"
"http://ja.dbpedia.org/resource/Qbric","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー"
"http://ja.dbpedia.org/resource/Qbric","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音響機器メーカー"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageID",1736657
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageRevisionID",81254671
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音響機器メーカー"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響機器"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニコンポ"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sony.jp/products/sonyaudio/AU/qbric/index.html"
"http://ja.dbpedia.org/resource/Qbric","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Qbric","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Product-stub"
"http://ja.dbpedia.org/resource/Qbric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Qbric"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/abstract","Qbric（キューブリック）は、1990年代後半から2000年代初頭に発売されたソニーのマイクロコンポのブランド名である。"
"http://ja.dbpedia.org/resource/Qbric","http://dbpedia.org/ontology/wikiPageLength",1739
"http://ja.dbpedia.org/resource/Qbric","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Qbric?oldid=81254671&ns=0"
"http://ja.dbpedia.org/resource/ミニコンポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qbric"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qbric"
"http://wikidata.dbpedia.org/resource/Q11240265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Qbric"
"http://ja.wikipedia.org/wiki/Qbric","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Qbric"
