"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q931093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオアン"
"http://ja.dbpedia.org/resource/アラスカのインノケンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオアン"
"http://ja.dbpedia.org/resource/イオアン","http://www.w3.org/2000/01/rdf-schema#label","イオアン"
"http://ja.dbpedia.org/resource/イオアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/イオアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニア語の人名"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageID",370932
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageRevisionID",85515770
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋保行"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者イオアン修道院"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド・ゲール語"
"http://ja.dbpedia.org/resource/イオアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニア語の人名"
