"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品生物科学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://www.w3.org/2000/01/rdf-schema#label","食品生物科学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食科学"
"http://ja.dbpedia.org/resource/食品生物科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageID",3902159
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageRevisionID",71585707
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品科学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食科学"
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業に関する学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/食品科学科"
"http://ja.dbpedia.org/resource/食品生物科学科","http://dbpedia.org/ontology/wikiPageLength",91
"http://ja.dbpedia.org/resource/食品生物科学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/食品生物科学科?oldid=71585707&ns=0"
"http://ja.dbpedia.org/resource/食品生物科学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/食品生物科学科"
"http://ja.wikipedia.org/wiki/食品生物科学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/食品生物科学科"
