"subject","predicate","object"
"http://ja.dbpedia.org/resource/中心と周辺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン"
"http://ja.dbpedia.org/resource/17世紀の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン"
"http://ja.dbpedia.org/resource/PROKLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン"
"http://wikidata.dbpedia.org/resource/Q494287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://www.w3.org/2000/01/rdf-schema#label","イマニュエル・ウォーラーステイン"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://www.w3.org/2000/01/rdf-schema#comment","イマニュエル・ウォーラーステイン（Immanuel Wallerstein、1930年9月28日 - 2019年8月31日）は、アメリカの社会学者、経済史家。巨視的な観点から世界の歴史と社会全体を「単一のシステム」と捉える「世界システム論」を提唱・確立したことで知られる。 ウォーラーステインの研究は政治経済学や社会学、歴史学など様々な分野を横断するもので、マルクスの唯物弁証法・史的唯物論や、国際政治経済学の「従属理論」、それに歴史学のアナール学派の代表的存在であるフェルナン・ブローデルがとなえた「長期持続」の視点などを踏まえるものだった。世界システム論では、大航海時代が齎した世界規模の交易をきっかけに、世界全体が政治的、経済的、社会的な差異を越えて機能する一つのシステムとなり、それが今日にまで続いていると説明される。"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031zxy"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会学者"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マギル大学の教員"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州立大学ビンガムトン校の教員"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グローバリゼーション"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageID",69608
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageRevisionID",90445624
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中治男"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原英資"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神分析家"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリツィア"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網野善彦"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・S・ウォーラーステイン"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界システム理論"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川勝平太"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田仁樹"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学高等研究院"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井雄一"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豫谷登士翁"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長期持続"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウル・プレビッシュ"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/イマニュエル・ウォーラーステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
