"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ローザンナ (小惑星)"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ローザンナ (1938 Lausanna) は、小惑星帯の小惑星。スイスの天文学者パウル・ヴィルトがベルン大学のツィンマーバルト天文台で発見した。 スイス連邦のヴォー州の州都ローザンヌから命名された。"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y724f"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年発見の天体"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:P._ヴィルトが発見した天体"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌ"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1151036
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79287673
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:P._ヴィルトが発見した天体"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年発見の天体"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォー州"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン大学"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌ"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1937"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローザンナ_(小惑星)"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1974
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.34
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/和名","ローザンナ"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",348.42
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",171.84
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/発見日","--04-19"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/英名",1938
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",3.33
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.236"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",64.55
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.878"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.594"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.16
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/abstract","ローザンナ (1938 Lausanna) は、小惑星帯の小惑星。スイスの天文学者パウル・ヴィルトがベルン大学のツィンマーバルト天文台で発見した。 スイス連邦のヴォー州の州都ローザンヌから命名された。"
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",912
"http://ja.dbpedia.org/resource/ローザンナ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローザンナ_(小惑星)?oldid=79287673&ns=0"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンナ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンナ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンナ_(小惑星)"
"http://wikidata.dbpedia.org/resource/Q146179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローザンナ_(小惑星)"
"http://ja.wikipedia.org/wiki/ローザンナ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローザンナ_(小惑星)"
