"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17217376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/永正の内訌_(下野宇都宮氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/下野宇都宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/塩谷孝綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/塩谷孝綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/宇都宮忠綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/宇都宮成綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/宇都宮正綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/宇都宮泰宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/宇都宮興綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/宇都宮興綱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武茂兼綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/2000/01/rdf-schema#label","武茂兼綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://www.w3.org/2000/01/rdf-schema#comment","武茂 兼綱（むも かねつな）は、室町時代後期から安土桃山時代にかけての武将。武茂氏6代当主。"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/alias","弥五郎（幼名）→兼綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/武茂兼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/武茂兼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/武茂兼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮成綱"
"http://ja.dbpedia.org/resource/武茂兼綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮氏"
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageID",2837915
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageRevisionID",84561006
"http://ja.dbpedia.org/resource/武茂兼綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興野持隆"
