"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11482980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/北松広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.w3.org/2000/01/rdf-schema#label","平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://www.w3.org/2000/01/rdf-schema#comment","平戸市立田平中学校（ひらどしりつ たびらちゅうがっこう, Hirado City Tabira Junior High School）は、長崎県平戸市田平町荻田免にある公立中学校。平戸市田平地区（旧・田平町）唯一の中学校。 静かな山の中に位置し、周囲には田畑が広がる。2021年度の生徒数は161名で、8校ある平戸市立中学校の中では2番目に多い。"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立中学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageID",929454
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91821777
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立北松農業高等学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝競走"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立佐世保特別支援学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦鉄道西九州線"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田平町"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦鉄道"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西肥自動車"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道204号"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田平駅"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平北小学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平東小学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県中学校一覧"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/平戸市立田平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
