"subject","predicate","object"
"http://ja.dbpedia.org/resource/前橋飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://wikidata.dbpedia.org/resource/Q288324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/しまね丸_(タンカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/キャラハン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/チョコエッグ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/ハワイ・マレー沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/ピーナツシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/九一式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九三式中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/2000/01/rdf-schema#label","九三式中間練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/2000/01/rdf-schema#comment","九三式中間練習機（きゅうさんしきちゅうかんれんしゅうき：K5Y、連合軍コードネームはWillow）は、大日本帝国海軍の練習機。日本軍の練習機は目立つように橙色に塗られていたことから別名「赤とんぼ」と呼ばれていたが、本機はその内の代表的な機体のひとつである。"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwqn_"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の飛行機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の練習機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川西航空機の航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍の兵装"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍航空技術廠の航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中島飛行機の航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageID",167933
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageRevisionID",92308479
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉市"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田和男"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿_(エンジン)"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の飛行機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中島飛行機の航空機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保海軍航空隊"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機の派生型"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤とんぼ"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船楼"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州飛行機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッシン・ヤング_(駆逐艦)"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水上機"
"http://ja.dbpedia.org/resource/九三式中間練習機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
