"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)","http://dbpedia.org/ontology/wikiPageID",2067126
"http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)","http://dbpedia.org/ontology/wikiPageRevisionID",80250127
"http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:シカゴ学派_(経済学)?oldid=80250127&ns=10"
"http://ja.dbpedia.org/resource/ゲーリー・ベッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/シカゴ学派_(経済学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/ジェイコブ・ヴァイナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/ジョージ・スティグラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/デイヴィッド・フリードマン_(経済学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/フランク・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/フリードリヒ・ハイエク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/ミルトン・フリードマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/ロナルド・コース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/ロバート・フォーゲル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/ロバート・ルーカス_(経済学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://ja.dbpedia.org/resource/積極的不介入","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
"http://wikidata.dbpedia.org/resource/Q6873075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:シカゴ学派_(経済学)"
