"subject","predicate","object"
"http://ja.dbpedia.org/resource/るいそう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経性食欲不振症"
"http://ja.dbpedia.org/resource/チムリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経性食欲不振症"
"http://ja.dbpedia.org/resource/性ホルモン結合グロブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経性食欲不振症"
"http://ja.dbpedia.org/resource/食物_(栄養学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経性食欲不振症"
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://www.w3.org/2000/01/rdf-schema#label","神経性食欲不振症"
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098lw"
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://dbpedia.org/ontology/wikiPageID",1725655
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://dbpedia.org/ontology/wikiPageRevisionID",24874846
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経性無食欲症"
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神経性無食欲症"
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神経性食欲不振症"
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/神経性食欲不振症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神経性食欲不振症?oldid=24874846&ns=0"
"http://ja.wikipedia.org/wiki/神経性食欲不振症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神経性食欲不振症"
