"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://www.w3.org/2000/01/rdf-schema#label","宇宙戦艦ヤマトシリーズの年表"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://www.w3.org/2000/01/rdf-schema#comment","宇宙戦艦ヤマトシリーズの年表（うちゅうせんかんヤマトシリーズのねんぴょう）では、「宇宙戦艦ヤマトシリーズ」における架空の出来事を年表形式に掲載する。この世界の出来事は現実の時間軸に沿って展開する設定になっており、以下の年代表記は西暦である。なお、OVA『YAMATO2520』では地球連邦結成時に西暦から年数をそのまま引き継ぐ形で制定された「星暦」が使用されているほか、『宇宙戦艦ヤマト2199』では西暦とは別にガミラスが使用する「サレザー恒星暦」の設定が存在する。"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空世界の年表"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙戦艦ヤマトシリーズ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageID",2811159
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageRevisionID",91563482
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの登場人物一覧"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの地球の戦闘艦"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの天体"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_新たなる旅立ち"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズ"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2205_新たなる旅立ち"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雪"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトIII"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空世界の年表"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_完結編"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代進"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_復活篇"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば宇宙戦艦ヤマト_愛の戦士たち"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロメダ_(宇宙戦艦ヤマト)"
