"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11520111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/1983年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/上熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/九品寺交差点停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/井芹川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/健軍交番前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/健軍校前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/健軍町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/八丁馬場停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/動植物園入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/味噌天神前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/商業高校前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/国府停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/市立体育館前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/新水前寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/新町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/2000/01/rdf-schema#label","本妙寺入口停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://www.w3.org/2000/01/rdf-schema#comment","本妙寺入口停留場（ほんみょうじいりぐちていりゅうじょう）は、熊本県熊本市西区花園一丁目、上熊本二丁目にある熊本市交通局（熊本市電）上熊本線の電停。停留所番号はB3。B系統が停車する。2011年（平成23年）3月1日に本妙寺前電停から改称された。 本妙寺（浄池廟・宝物館）は当電停より西へ1.1kmほどの距離にある。"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市西区の交通"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市西区の建築物"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市交通局の鉄道駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の鉄道駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年開業の鉄道駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageID",396056
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageRevisionID",82558652
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市西区の交通"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市西区の建築物"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通町筋停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉塘停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の鉄道駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水前寺公園停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道330号熊本山鹿自転車道線"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市交通局の鉄道駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍町停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honmyouji-temple_gateway_1.jpg"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立体育館前停留場"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツモトキヨシ"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信用金庫"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年開業の鉄道駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっかほっか亭"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西里駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電B系統"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/本妙寺入口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電上熊本線"
