"subject","predicate","object"
"http://ja.dbpedia.org/resource/上松義次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/上松義次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/亀鶴姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/亀鶴姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/Category:1613年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1613年生","http://www.w3.org/2000/01/rdf-schema#label","1613年生"
"http://ja.dbpedia.org/resource/Category:1613年生","http://dbpedia.org/ontology/wikiPageID",233787
"http://ja.dbpedia.org/resource/Category:1613年生","http://dbpedia.org/ontology/wikiPageRevisionID",64008886
"http://ja.dbpedia.org/resource/Category:1613年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1613年生","http://www.w3.org/2004/02/skos/core#prefLabel","1613年生"
"http://ja.dbpedia.org/resource/Category:1613年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1613年生?oldid=64008886&ns=14"
"http://ja.dbpedia.org/resource/フランソワ・ド・ラ・ロシュフコー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/フランソワ・ド・ラ・ロシュフコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ヘラルト・ドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ヘラルト・ドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ヘンリー・ベイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ヘンリー・ベイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/マッティア・プレーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/マッティア・プレーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク2世_(ザクセン選帝侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク2世_(ザクセン選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ルイサ・デ・グスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ルイサ・デ・グスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/伊達宗実_(亘理伊達家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/伊達宗実_(亘理伊達家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/内田正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/内田正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/大田原政継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/大田原政継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/孝荘文皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/孝荘文皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/小笠原長之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/小笠原長之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/山内忠直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/山内忠直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/平島義景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/平島義景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/有馬康純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/有馬康純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/朝倉正世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/朝倉正世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/本多政遂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/松平氏信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/松平氏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/柳生友矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/柳生友矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/柳生宗冬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/柳生宗冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/榊原勝政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/榊原勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/水野忠職","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/水野忠職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/池田政貞_(利隆三男)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/池田政貞_(利隆三男)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/澄禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/澄禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/無心性覚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/無心性覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/熊谷元実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/熊谷元実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/石川貞當","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/石川貞當","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/篠原長経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/篠原長経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/織田信次_(藤四郎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/織田信次_(藤四郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/良如","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/良如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/藤村庸軒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/藤村庸軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/西尾忠照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/西尾忠照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/鍋島忠直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/鍋島忠直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/顧炎武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/顧炎武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/香川正矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/香川正矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/高木正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/高木正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/アンドレ・ル・ノートル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/アンドレ・ル・ノートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ウィリアム・ラッセル_(初代ベッドフォード公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ウィリアム・ラッセル_(初代ベッドフォード公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ウィレム・フレデリック_(ナッサウ＝ディーツ侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ウィレム・フレデリック_(ナッサウ＝ディーツ侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/カロル・フェルディナント・ヴァザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/カロル・フェルディナント・ヴァザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/クルチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/クルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/クロード・ペロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/クロード・ペロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ジャック・ダルトワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/ジャック・ダルトワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/セッツェのカルロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/セッツェのカルロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/バルトロメウス・ファン・デル・ヘルスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/バルトロメウス・ファン・デル・ヘルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/大久保教勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/大久保教勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/田中正玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/田中正玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://wikidata.dbpedia.org/resource/Q6591460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1613年生"
