"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/7月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/Chouchou_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/NHK人間大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/YOU_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/へるめす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/コルネリウス・アウエハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/シャーマニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/ジェームズ・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/レクチュア・ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/一反木綿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/三遊亭圓朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/中上健次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/中村雄二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/井上章一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/交尾_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/京極夏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/付喪神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/佐々木高弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/佐藤洋一郎_(農学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/使い魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/信州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/倉石あつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/内堀基光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/内藤正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/厄年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/古事記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/古家信平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/国際日本文化研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/埼玉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/塗壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/増田神社_(唐津市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/大嶽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/妖怪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/妖怪ウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/安井眞奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/宮田登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/小松和彦","http://www.w3.org/2000/01/rdf-schema#label","小松和彦"
"http://ja.dbpedia.org/resource/小松和彦","http://www.w3.org/2000/01/rdf-schema#comment","小松 和彦（こまつ かずひこ、1947年7月13日 - ）は、日本の文化人類学者・民俗学者。国際日本文化研究センター名誉教授・元所長。埼玉大学フェロー。シューレ大学アドバイザー。大阪大学教授・国際日本文化研究センター教授等を歴任。専門は、口承文芸論・妖怪論・シャーマニズム・民間信仰など。"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立国立高等学校出身の人物"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際日本文化研究センターの人物"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラーに関連する人物"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗学者"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学の教員"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化人類学者"
"http://ja.dbpedia.org/resource/小松和彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageID",128128
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageRevisionID",92171122
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗学"
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/小松和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社"
