"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11405250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.dbpedia.org/resource/一乗寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.dbpedia.org/resource/井口城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代ヶ様城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://www.w3.org/2000/01/rdf-schema#label","千代ヶ様城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://www.w3.org/2000/01/rdf-schema#comment","千代ヶ様城（ちよがためしじょう）は、富山県砺波市庄川町庄にあった日本の城。砺波市登録「ふるさと文化財」の史跡登録地。とやま城郭カードNo.41。"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砺波市の建築物"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砺波市の歴史"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageID",1196887
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageRevisionID",82719593
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1369年"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砺波市の歴史"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀切"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗寺城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波義将"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とやま城郭カード"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫓"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砺波市の建築物"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見氏"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砺波市"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切岸"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見氏頼"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄ノ城"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井直常"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井直和"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松倉城_(越中国)"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫昌家"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/千代ヶ様城","http://ja.dbpedia.org/property/revamp","石黒氏（壇石黒氏）?"
