"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉松孝博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘え!ドラゴンマン"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://www.w3.org/2000/01/rdf-schema#label","闘え!ドラゴンマン"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://www.w3.org/2000/01/rdf-schema#comment","『闘え!ドラゴンマン』（たたかえ!ドラゴンマン）は佐藤竜雄やサムシング吉松をはじめとしたアニメ関係者による自主映画である。"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディペンデント映画"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageID",1406763
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageRevisionID",85116548
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディペンデント映画"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤ゆたか"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自主映画"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉松孝博"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクトルF"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤竜雄"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot-anime.com/tb/"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/闘え!ドラゴンマン"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/abstract","『闘え!ドラゴンマン』（たたかえ!ドラゴンマン）は佐藤竜雄やサムシング吉松をはじめとしたアニメ関係者による自主映画である。"
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://dbpedia.org/ontology/wikiPageLength",462
"http://ja.dbpedia.org/resource/闘え!ドラゴンマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/闘え!ドラゴンマン?oldid=85116548&ns=0"
"http://wikidata.dbpedia.org/resource/Q11656567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/闘え!ドラゴンマン"
"http://ja.wikipedia.org/wiki/闘え!ドラゴンマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/闘え!ドラゴンマン"
