"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://www.w3.org/2000/01/rdf-schema#label","パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの日本代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競泳日本代表選手"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://dbpedia.org/ontology/wikiPageID",3894158
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",73728308
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パンパシフィック水泳選手権日本代表選手?oldid=73728308&ns=14"
"http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権競泳日本代表テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/三木二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/三木二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/三田真希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/三田真希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/上田春佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/上田春佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中尾美樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中尾美樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中村克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中村克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中村真衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中村真衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中村礼子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中村礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中森智佳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中森智佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中西悠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中西悠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中野亜弥子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中野亜弥子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中野高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/中野高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/五十嵐千尋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/五十嵐千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/井本直歩子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/井本直歩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/伊藤真_(競泳選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/伊藤真_(競泳選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/伊藤華英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/伊藤華英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/佐野秀匡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/佐野秀匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/入江陵介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/入江陵介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/内田美希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/内田美希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/内田翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/内田翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/冨田尚弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/冨田尚弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/加藤ゆか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/加藤ゆか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/加藤和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/加藤和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/北島康介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/北島康介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/北川麻美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/北川麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/千葉すず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/千葉すず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/古賀淳也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/古賀淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/司東利恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/司東利恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/土岐健一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/土岐健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/坂田怜央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/坂田怜央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/堀畑裕也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/堀畑裕也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/塩浦慎理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/塩浦慎理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/大塚美優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/大塚美優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/大本里佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
"http://ja.dbpedia.org/resource/大本里佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンパシフィック水泳選手権日本代表選手"
