"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1583780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマリテーヌ百貨店"
"http://ja.dbpedia.org/resource/1区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリテーヌ百貨店"
"http://ja.dbpedia.org/resource/コニャック＝ジェイ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリテーヌ百貨店"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://www.w3.org/2000/01/rdf-schema#label","サマリテーヌ百貨店"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://www.w3.org/2000/01/rdf-schema#comment","サマリテーヌ百貨店（ラ・サマリテーヌ　La Samaritaine）は、フランス、パリ1区のセーヌ右岸ポンヌフ近くにある百貨店。 1869年、セーヌ河畔に露天を出してネクタイを売っていたエルネスト・コニャック(Ernest Cognacq)が創設。元ボン・マルシェ百貨店の売り子だった妻のマリー=ルイーズ・ジェイ（Marie-Louise Jaÿ）も加わる。2001年にLVMHが資本参加、その後完全子会社化した。 2005年6月15日、安全規格を満たすための改修工事の目的でいったん休館。工事の中断や新型コロナウイルス感染症に伴う延期を経て、2021年6月23日に営業を再開した。改修プロジェクトには日本のSANAAが参画、免税店のDFSやホテル・シュヴァル ブランなどを併設した複合施設となっている。"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_jv6"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年設立の企業"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの百貨店"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリの建築物"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LVMH"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォーの小売用建築物"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ1区"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageID",2784097
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageRevisionID",85246838
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンヌフ"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの百貨店"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリの建築物"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1区_(パリ)"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/サマリテーヌ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SANAA"
