"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チンタオサウルス"
"http://ja.dbpedia.org/resource/ほねほねザウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンタオサウルス"
"http://ja.dbpedia.org/resource/アムロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンタオサウルス"
"http://ja.dbpedia.org/resource/コミュニケーションワールド'92_北海道2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンタオサウルス"
"http://ja.dbpedia.org/resource/ジャバウォッキー1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンタオサウルス"
"http://ja.dbpedia.org/resource/ジャバウォッキー_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンタオサウルス"
"http://ja.dbpedia.org/resource/タニウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンタオサウルス"
"http://ja.dbpedia.org/resource/チンタオサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チンタオサウルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/チンタオサウルス","http://www.w3.org/2000/01/rdf-schema#label","チンタオサウルス"
"http://ja.dbpedia.org/resource/チンタオサウルス","http://www.w3.org/2000/01/rdf-schema#comment","チンタオサウルス (Tsintaosaurus ) は中生代白亜紀後期カンパニアン（カンパン階）からマーストリヒシアン（マーストリヒト階）に生息した、大型の鳥脚類恐竜。"
"http://ja.dbpedia.org/resource/チンタオサウルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvg6n"
"http://ja.dbpedia.org/resource/チンタオサウルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの恐竜"
