"subject","predicate","object"
"http://ja.dbpedia.org/resource/D・キッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Landreaall"
"http://ja.dbpedia.org/resource/Landreaall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Landreaall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Landreaall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Landreaall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Landreaall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Landreaall","http://www.w3.org/2000/01/rdf-schema#label","Landreaall"
"http://ja.dbpedia.org/resource/Landreaall","http://www.w3.org/2000/01/rdf-schema#comment","『Landreaall』（ランドリオール）は、おがきちかによる日本の漫画作品。『コミックZERO-SUM』（一迅社）にて連載中。単行本は2022年7月現在で、39巻まで刊行されている。架空の世界を舞台としたファンタジー漫画である。"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックZERO-SUM"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子を主人公としたアニメ作品"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ら"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ZERO-SUMコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のOVA"
"http://ja.dbpedia.org/resource/Landreaall","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジー漫画"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageID",499977
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageRevisionID",92664650
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗器"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプロール現象"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功夫"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックZERO-SUM"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエット"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロローグ"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風水"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川砂記子"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスターコンプレックス"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスター"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村真"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気功"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多知恵子"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴村健一"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田健次郎"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井良_(作曲家)"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓場沙織"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックZERO-SUM"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光宣明"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合田浩章"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西純子"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺青"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原口昇"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマCD"
"http://ja.dbpedia.org/resource/Landreaall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪口大助"
